"Date","Parashah","Aliyah","Reading","Verses"
05-Mar-2042,"Erev Purim","Megillah Ch. 6","Esther 6:1-6:14",14
05-Mar-2042,"Erev Purim","Megillah Ch. 7","Esther 7:1-7:10",10
05-Mar-2042,"Erev Purim","Megillah Ch. 8","Esther 8:1-8:17",17
05-Mar-2042,"Erev Purim","Megillah Ch. 9","Esther 9:1-9:32",32
05-Mar-2042,"Erev Purim","Megillah Ch. 10","Esther 10:1-10:3",3

06-Mar-2042,"Purim",1,"Exodus 17:8-17:10",3
06-Mar-2042,"Purim",2,"Exodus 17:11-17:13",3
06-Mar-2042,"Purim",3,"Exodus 17:14-17:16",3
06-Mar-2042,"Purim","Megillah Ch. 1","Esther 1:1-1:22",22
06-Mar-2042,"Purim","Megillah Ch. 2","Esther 2:1-2:23",23
06-Mar-2042,"Purim","Megillah Ch. 3","Esther 3:1-3:15",15
06-Mar-2042,"Purim","Megillah Ch. 4","Esther 4:1-4:17",17
06-Mar-2042,"Purim","Megillah Ch. 5","Esther 5:1-5:14",14
06-Mar-2042,"Purim","Megillah Ch. 6","Esther 6:1-6:14",14
06-Mar-2042,"Purim","Megillah Ch. 7","Esther 7:1-7:10",10
06-Mar-2042,"Purim","Megillah Ch. 8","Esther 8:1-8:17",17
06-Mar-2042,"Purim","Megillah Ch. 9","Esther 9:1-9:32",32
06-Mar-2042,"Purim","Megillah Ch. 10","Esther 10:1-10:3",3

07-Mar-2042,"Shushan Purim",1,"Exodus 17:8-17:10",3
07-Mar-2042,"Shushan Purim",2,"Exodus 17:11-17:13",3
07-Mar-2042,"Shushan Purim",3,"Exodus 17:14-17:16",3
07-Mar-2042,"Shushan Purim","Megillah Ch. 1","Esther 1:1-1:22",22
07-Mar-2042,"Shushan Purim","Megillah Ch. 2","Esther 2:1-2:23",23
07-Mar-2042,"Shushan Purim","Megillah Ch. 3","Esther 3:1-3:15",15
07-Mar-2042,"Shushan Purim","Megillah Ch. 4","Esther 4:1-4:17",17
07-Mar-2042,"Shushan Purim","Megillah Ch. 5","Esther 5:1-5:14",14
07-Mar-2042,"Shushan Purim","Megillah Ch. 6","Esther 6:1-6:14",14
07-Mar-2042,"Shushan Purim","Megillah Ch. 7","Esther 7:1-7:10",10
07-Mar-2042,"Shushan Purim","Megillah Ch. 8","Esther 8:1-8:17",17
07-Mar-2042,"Shushan Purim","Megillah Ch. 9","Esther 9:1-9:32",32
07-Mar-2042,"Shushan Purim","Megillah Ch. 10","Esther 10:1-10:3",3

08-Mar-2042,"Ki Tisa",1,"Exodus 30:11-31:17",45
08-Mar-2042,"Ki Tisa",2,"Exodus 31:18-33:11",47
08-Mar-2042,"Ki Tisa",3,"Exodus 33:12-33:16",5
08-Mar-2042,"Ki Tisa",4,"Exodus 33:17-33:23",7
08-Mar-2042,"Ki Tisa",5,"Exodus 34:1-34:9",9
08-Mar-2042,"Ki Tisa",6,"Exodus 34:10-34:26",17
08-Mar-2042,"Ki Tisa",7,"Exodus 34:27-34:35",9
08-Mar-2042,"Ki Tisa","maf","Exodus 34:33-34:35",3
08-Mar-2042,"Ki Tisa","Haftara for Ashkenazim","I Kings 18:1-39",39
08-Mar-2042,"Ki Tisa","Haftara for Sephardim","I Kings 18:20-39",20

15-Mar-2042,"Vayakhel-Pekudei",1,"Exodus 35:1-35:29",29
15-Mar-2042,"Vayakhel-Pekudei",2,"Exodus 35:30-37:16",60
15-Mar-2042,"Vayakhel-Pekudei",3,"Exodus 37:17-37:29",13
15-Mar-2042,"Vayakhel-Pekudei",4,"Exodus 38:1-39:1",32
15-Mar-2042,"Vayakhel-Pekudei",5,"Exodus 39:2-39:21",20
15-Mar-2042,"Vayakhel-Pekudei",6,"Exodus 39:22-39:43",22
15-Mar-2042,"Vayakhel-Pekudei",7,"Exodus 40:1-40:38",38
15-Mar-2042,"Vayakhel-Pekudei","maf","Numbers 19:1-19:22 | Shabbat Parah",22
15-Mar-2042,"Vayakhel-Pekudei","Haftara for Ashkenazim","Ezekiel 36:16-38 | Shabbat Parah",23
15-Mar-2042,"Vayakhel-Pekudei","Haftara for Sephardim","Ezekiel 36:16-36 | Shabbat Parah",21

22-Mar-2042,"Vayikra",1,"Leviticus 1:1-1:13",13
22-Mar-2042,"Vayikra",2,"Leviticus 1:14-2:6",10
22-Mar-2042,"Vayikra",3,"Leviticus 2:7-2:16",10
22-Mar-2042,"Vayikra",4,"Leviticus 3:1-3:17",17
22-Mar-2042,"Vayikra",5,"Leviticus 4:1-4:26",26
22-Mar-2042,"Vayikra",6,"Leviticus 4:27-5:26",35
22-Mar-2042,"Vayikra",7,"Numbers 28:9-28:15 | Shabbat HaChodesh (on Rosh Chodesh)",7
22-Mar-2042,"Vayikra","maf","Exodus 12:1-12:20 | Shabbat HaChodesh (on Rosh Chodesh)",20
22-Mar-2042,"Vayikra","Haftara for Ashkenazim","Ezekiel 45:16-46:18 | Shabbat HaChodesh (on Rosh Chodesh)",28
22-Mar-2042,"Vayikra","Haftara for Sephardim","Ezekiel 45:18-46:15 | Shabbat HaChodesh (on Rosh Chodesh)",23

29-Mar-2042,"Tzav",1,"Leviticus 6:1-6:11",11
29-Mar-2042,"Tzav",2,"Leviticus 6:12-7:10",22
29-Mar-2042,"Tzav",3,"Leviticus 7:11-7:38",28
29-Mar-2042,"Tzav",4,"Leviticus 8:1-8:13",13
29-Mar-2042,"Tzav",5,"Leviticus 8:14-8:21",8
29-Mar-2042,"Tzav",6,"Leviticus 8:22-8:29",8
29-Mar-2042,"Tzav",7,"Leviticus 8:30-8:36",7
29-Mar-2042,"Tzav","maf","Leviticus 8:33-8:36",4
29-Mar-2042,"Tzav","Haftara","Malachi 3:4-24 | Shabbat HaGadol",21

05-Apr-2042,"Pesach I (on Shabbat)",1,"Exodus 12:21-12:24",4
05-Apr-2042,"Pesach I (on Shabbat)",2,"Exodus 12:25-12:28",4
05-Apr-2042,"Pesach I (on Shabbat)",3,"Exodus 12:29-12:32",4
05-Apr-2042,"Pesach I (on Shabbat)",4,"Exodus 12:33-12:36",4
05-Apr-2042,"Pesach I (on Shabbat)",5,"Exodus 12:37-12:42",6
05-Apr-2042,"Pesach I (on Shabbat)",6,"Exodus 12:43-12:47",5
05-Apr-2042,"Pesach I (on Shabbat)",7,"Exodus 12:48-12:51",4
05-Apr-2042,"Pesach I (on Shabbat)","maf","Numbers 28:16-28:25",10
05-Apr-2042,"Pesach I (on Shabbat)","Haftara for Ashkenazim","Joshua 3:5-7; 5:2-6:1; 6:27",19
05-Apr-2042,"Pesach I (on Shabbat)","Haftara for Sephardim","Joshua 5:2-6:1; 6:27",16

06-Apr-2042,"Pesach II (CH''M)",1,"Leviticus 22:26-23:8",16
06-Apr-2042,"Pesach II (CH''M)",2,"Leviticus 23:9-23:14",6
06-Apr-2042,"Pesach II (CH''M)",3,"Leviticus 23:15-23:44",30
06-Apr-2042,"Pesach II (CH''M)",4,"Numbers 28:19-28:25",7

07-Apr-2042,"Pesach III (CH''M)",1,"Exodus 13:1-13:4",4
07-Apr-2042,"Pesach III (CH''M)",2,"Exodus 13:5-13:10",6
07-Apr-2042,"Pesach III (CH''M)",3,"Exodus 13:11-13:16",6
07-Apr-2042,"Pesach III (CH''M)",4,"Numbers 28:19-28:25",7

08-Apr-2042,"Pesach IV (CH''M)",1,"Exodus 22:24-22:26",3
08-Apr-2042,"Pesach IV (CH''M)",2,"Exodus 22:27-23:5",9
08-Apr-2042,"Pesach IV (CH''M)",3,"Exodus 23:6-23:19",14
08-Apr-2042,"Pesach IV (CH''M)",4,"Numbers 28:19-28:25",7

09-Apr-2042,"Pesach V (CH''M)",1,"Exodus 34:1-34:10",10
09-Apr-2042,"Pesach V (CH''M)",2,"Exodus 34:11-34:17",7
09-Apr-2042,"Pesach V (CH''M)",3,"Exodus 34:18-34:26",9
09-Apr-2042,"Pesach V (CH''M)",4,"Numbers 28:19-28:25",7

10-Apr-2042,"Pesach VI (CH''M)",1,"Numbers 9:1-9:5",5
10-Apr-2042,"Pesach VI (CH''M)",2,"Numbers 9:6-9:8",3
10-Apr-2042,"Pesach VI (CH''M)",3,"Numbers 9:9-9:14",6
10-Apr-2042,"Pesach VI (CH''M)",4,"Numbers 28:19-28:25",7

11-Apr-2042,"Pesach VII",1,"Exodus 13:17-13:22",6
11-Apr-2042,"Pesach VII",2,"Exodus 14:1-14:8",8
11-Apr-2042,"Pesach VII",3,"Exodus 14:9-14:14",6
11-Apr-2042,"Pesach VII",4,"Exodus 14:15-14:25",11
11-Apr-2042,"Pesach VII",5,"Exodus 14:26-15:26",32
11-Apr-2042,"Pesach VII","maf","Numbers 28:19-28:25",7
11-Apr-2042,"Pesach VII","Haftara","II Samuel 22:1-51",51

12-Apr-2042,"Shmini",1,"Leviticus 9:1-9:16",16
12-Apr-2042,"Shmini",2,"Leviticus 9:17-9:23",7
12-Apr-2042,"Shmini",3,"Leviticus 9:24-10:11",12
12-Apr-2042,"Shmini",4,"Leviticus 10:12-10:15",4
12-Apr-2042,"Shmini",5,"Leviticus 10:16-10:20",5
12-Apr-2042,"Shmini",6,"Leviticus 11:1-11:32",32
12-Apr-2042,"Shmini",7,"Leviticus 11:33-11:47",15
12-Apr-2042,"Shmini","maf","Leviticus 11:45-11:47",3
12-Apr-2042,"Shmini","Haftara for Ashkenazim","II Samuel 6:1-7:17",40
12-Apr-2042,"Shmini","Haftara for Sephardim","II Samuel 6:1-19",19

19-Apr-2042,"Tazria-Metzora",1,"Leviticus 12:1-13:23",31
19-Apr-2042,"Tazria-Metzora",2,"Leviticus 13:24-13:39",16
19-Apr-2042,"Tazria-Metzora",3,"Leviticus 13:40-13:54",15
19-Apr-2042,"Tazria-Metzora",4,"Leviticus 13:55-14:20",25
19-Apr-2042,"Tazria-Metzora",5,"Leviticus 14:21-14:32",12
19-Apr-2042,"Tazria-Metzora",6,"Leviticus 14:33-15:15",40
19-Apr-2042,"Tazria-Metzora",7,"Leviticus 15:16-15:33",18
19-Apr-2042,"Tazria-Metzora","maf","Leviticus 15:31-15:33",3
19-Apr-2042,"Tazria-Metzora","Haftara","I Samuel 20:18-42 | Shabbat Machar Chodesh",25

20-Apr-2042,"Rosh Chodesh Iyyar",1,"Numbers 28:1-28:3",3
20-Apr-2042,"Rosh Chodesh Iyyar",2,"Numbers 28:3-28:5",3
20-Apr-2042,"Rosh Chodesh Iyyar",3,"Numbers 28:6-28:10",5
20-Apr-2042,"Rosh Chodesh Iyyar",4,"Numbers 28:11-28:15",5

21-Apr-2042,"Rosh Chodesh Iyyar",1,"Numbers 28:1-28:3",3
21-Apr-2042,"Rosh Chodesh Iyyar",2,"Numbers 28:3-28:5",3
21-Apr-2042,"Rosh Chodesh Iyyar",3,"Numbers 28:6-28:10",5
21-Apr-2042,"Rosh Chodesh Iyyar",4,"Numbers 28:11-28:15",5

26-Apr-2042,"Achrei Mot-Kedoshim",1,"Leviticus 16:1-16:24",24
26-Apr-2042,"Achrei Mot-Kedoshim",2,"Leviticus 16:25-17:7",17
26-Apr-2042,"Achrei Mot-Kedoshim",3,"Leviticus 17:8-18:21",30
26-Apr-2042,"Achrei Mot-Kedoshim",4,"Leviticus 18:22-19:14",23
26-Apr-2042,"Achrei Mot-Kedoshim",5,"Leviticus 19:15-19:32",18
26-Apr-2042,"Achrei Mot-Kedoshim",6,"Leviticus 19:33-20:7",12
26-Apr-2042,"Achrei Mot-Kedoshim",7,"Leviticus 20:8-20:27",20
26-Apr-2042,"Achrei Mot-Kedoshim","maf","Leviticus 20:25-20:27",3
26-Apr-2042,"Achrei Mot-Kedoshim","Haftara for Ashkenazim","Amos 9:7-15",9
26-Apr-2042,"Achrei Mot-Kedoshim","Haftara for Sephardim","Ezekiel 20:2-20",19

03-May-2042,"Emor",1,"Leviticus 21:1-21:15",15
03-May-2042,"Emor",2,"Leviticus 21:16-22:16",25
03-May-2042,"Emor",3,"Leviticus 22:17-22:33",17
03-May-2042,"Emor",4,"Leviticus 23:1-23:22",22
03-May-2042,"Emor",5,"Leviticus 23:23-23:32",10
03-May-2042,"Emor",6,"Leviticus 23:33-23:44",12
03-May-2042,"Emor",7,"Leviticus 24:1-24:23",23
03-May-2042,"Emor","maf","Leviticus 24:21-24:23",3
03-May-2042,"Emor","Haftara","Ezekiel 44:15-31",17

10-May-2042,"Behar",1,"Leviticus 25:1-25:13",13
10-May-2042,"Behar",2,"Leviticus 25:14-25:18",5
10-May-2042,"Behar",3,"Leviticus 25:19-25:24",6
10-May-2042,"Behar",4,"Leviticus 25:25-25:28",4
10-May-2042,"Behar",5,"Leviticus 25:29-25:38",10
10-May-2042,"Behar",6,"Leviticus 25:39-25:46",8
10-May-2042,"Behar",7,"Leviticus 25:47-26:2",11
10-May-2042,"Behar","maf","Leviticus 25:55-26:2",3
10-May-2042,"Behar","Haftara","Jeremiah 32:6-27",22

17-May-2042,"Bechukotai",1,"Leviticus 26:3-26:5",3
17-May-2042,"Bechukotai",2,"Leviticus 26:6-26:9",4
17-May-2042,"Bechukotai",3,"Leviticus 26:10-26:46",37
17-May-2042,"Bechukotai",4,"Leviticus 27:1-27:15",15
17-May-2042,"Bechukotai",5,"Leviticus 27:16-27:21",6
17-May-2042,"Bechukotai",6,"Leviticus 27:22-27:28",7
17-May-2042,"Bechukotai",7,"Leviticus 27:29-27:34",6
17-May-2042,"Bechukotai","maf","Leviticus 27:32-27:34",3
17-May-2042,"Bechukotai","Haftara","Jeremiah 16:19-17:14",17

20-May-2042,"Rosh Chodesh Sivan",1,"Numbers 28:1-28:3",3
20-May-2042,"Rosh Chodesh Sivan",2,"Numbers 28:3-28:5",3
20-May-2042,"Rosh Chodesh Sivan",3,"Numbers 28:6-28:10",5
20-May-2042,"Rosh Chodesh Sivan",4,"Numbers 28:11-28:15",5

24-May-2042,"Bamidbar",1,"Numbers 1:1-1:19",19
24-May-2042,"Bamidbar",2,"Numbers 1:20-1:54",35
24-May-2042,"Bamidbar",3,"Numbers 2:1-2:34",34
24-May-2042,"Bamidbar",4,"Numbers 3:1-3:13",13
24-May-2042,"Bamidbar",5,"Numbers 3:14-3:39",26
24-May-2042,"Bamidbar",6,"Numbers 3:40-3:51",12
24-May-2042,"Bamidbar",7,"Numbers 4:1-4:20",20
24-May-2042,"Bamidbar","maf","Numbers 4:17-4:20",4
24-May-2042,"Bamidbar","Haftara","Hosea 2:1-22",22

25-May-2042,"Shavuot",1,"Exodus 19:1-19:6",6
25-May-2042,"Shavuot",2,"Exodus 19:7-19:13",7
25-May-2042,"Shavuot",3,"Exodus 19:14-19:19",6
25-May-2042,"Shavuot",4,"Exodus 19:20-20:14",20
25-May-2042,"Shavuot",5,"Exodus 20:15-20:23",9
25-May-2042,"Shavuot","maf","Numbers 28:26-28:31",6
25-May-2042,"Shavuot","Haftara","Ezekiel 1:1-28; 3:12",29
25-May-2042,"Shavuot","Megillah Ch. 1","Ruth 1:1-1:22",22
25-May-2042,"Shavuot","Megillah Ch. 2","Ruth 2:1-2:23",23
25-May-2042,"Shavuot","Megillah Ch. 3","Ruth 3:1-3:18",18
25-May-2042,"Shavuot","Megillah Ch. 4","Ruth 4:1-4:22",22

31-May-2042,"Nasso",1,"Numbers 4:21-4:37",17
31-May-2042,"Nasso",2,"Numbers 4:38-4:49",12
31-May-2042,"Nasso",3,"Numbers 5:1-5:10",10
31-May-2042,"Nasso",4,"Numbers 5:11-6:27",48
31-May-2042,"Nasso",5,"Numbers 7:1-7:41",41
31-May-2042,"Nasso",6,"Numbers 7:42-7:71",30
31-May-2042,"Nasso",7,"Numbers 7:72-7:89",18
31-May-2042,"Nasso","maf","Numbers 7:87-7:89",3
31-May-2042,"Nasso","Haftara","Judges 13:2-25",24

07-Jun-2042,"Beha'alotcha",1,"Numbers 8:1-8:14",14
07-Jun-2042,"Beha'alotcha",2,"Numbers 8:15-8:26",12
07-Jun-2042,"Beha'alotcha",3,"Numbers 9:1-9:14",14
07-Jun-2042,"Beha'alotcha",4,"Numbers 9:15-10:10",19
07-Jun-2042,"Beha'alotcha",5,"Numbers 10:11-10:34",24
07-Jun-2042,"Beha'alotcha",6,"Numbers 10:35-11:29",31
07-Jun-2042,"Beha'alotcha",7,"Numbers 11:30-12:16",22
07-Jun-2042,"Beha'alotcha","maf","Numbers 12:14-12:16",3
07-Jun-2042,"Beha'alotcha","Haftara","Zechariah 2:14-4:7",21

14-Jun-2042,"Sh'lach",1,"Numbers 13:1-13:20",20
14-Jun-2042,"Sh'lach",2,"Numbers 13:21-14:7",20
14-Jun-2042,"Sh'lach",3,"Numbers 14:8-14:25",18
14-Jun-2042,"Sh'lach",4,"Numbers 14:26-15:7",27
14-Jun-2042,"Sh'lach",5,"Numbers 15:8-15:16",9
14-Jun-2042,"Sh'lach",6,"Numbers 15:17-15:26",10
14-Jun-2042,"Sh'lach",7,"Numbers 15:27-15:41",15
14-Jun-2042,"Sh'lach","maf","Numbers 15:37-15:41",5
14-Jun-2042,"Sh'lach","Haftara","Joshua 2:1-24",24

18-Jun-2042,"Rosh Chodesh Tamuz",1,"Numbers 28:1-28:3",3
18-Jun-2042,"Rosh Chodesh Tamuz",2,"Numbers 28:3-28:5",3
18-Jun-2042,"Rosh Chodesh Tamuz",3,"Numbers 28:6-28:10",5
18-Jun-2042,"Rosh Chodesh Tamuz",4,"Numbers 28:11-28:15",5

19-Jun-2042,"Rosh Chodesh Tamuz",1,"Numbers 28:1-28:3",3
19-Jun-2042,"Rosh Chodesh Tamuz",2,"Numbers 28:3-28:5",3
19-Jun-2042,"Rosh Chodesh Tamuz",3,"Numbers 28:6-28:10",5
19-Jun-2042,"Rosh Chodesh Tamuz",4,"Numbers 28:11-28:15",5

21-Jun-2042,"Korach",1,"Numbers 16:1-16:13",13
21-Jun-2042,"Korach",2,"Numbers 16:14-16:19",6
21-Jun-2042,"Korach",3,"Numbers 16:20-17:8",24
21-Jun-2042,"Korach",4,"Numbers 17:9-17:15",7
21-Jun-2042,"Korach",5,"Numbers 17:16-17:24",9
21-Jun-2042,"Korach",6,"Numbers 17:25-18:20",24
21-Jun-2042,"Korach",7,"Numbers 18:21-18:32",12
21-Jun-2042,"Korach","maf","Numbers 18:30-18:32",3
21-Jun-2042,"Korach","Haftara","I Samuel 11:14-12:22",24

28-Jun-2042,"Chukat",1,"Numbers 19:1-19:17",17
28-Jun-2042,"Chukat",2,"Numbers 19:18-20:6",11
28-Jun-2042,"Chukat",3,"Numbers 20:7-20:13",7
28-Jun-2042,"Chukat",4,"Numbers 20:14-20:21",8
28-Jun-2042,"Chukat",5,"Numbers 20:22-21:9",17
28-Jun-2042,"Chukat",6,"Numbers 21:10-21:20",11
28-Jun-2042,"Chukat",7,"Numbers 21:21-22:1",16
28-Jun-2042,"Chukat","maf","Numbers 21:34-22:1",3
28-Jun-2042,"Chukat","Haftara","Judges 11:1-33",33

05-Jul-2042,"Balak",1,"Numbers 22:2-22:12",11
05-Jul-2042,"Balak",2,"Numbers 22:13-22:20",8
05-Jul-2042,"Balak",3,"Numbers 22:21-22:38",18
05-Jul-2042,"Balak",4,"Numbers 22:39-23:12",15
05-Jul-2042,"Balak",5,"Numbers 23:13-23:26",14
05-Jul-2042,"Balak",6,"Numbers 23:27-24:13",17
05-Jul-2042,"Balak",7,"Numbers 24:14-25:9",21
05-Jul-2042,"Balak","maf","Numbers 25:7-25:9",3
05-Jul-2042,"Balak","Haftara","Micah 5:6-6:8",17

06-Jul-2042,"Tzom Tammuz",1,"Exodus 32:11-32:14",4
06-Jul-2042,"Tzom Tammuz",2,"Exodus 34:1-34:3",3
06-Jul-2042,"Tzom Tammuz",3,"Exodus 34:4-34:10",7

06-Jul-2042,"Tzom Tammuz (Mincha)",1,"Exodus 32:11-32:14",4
06-Jul-2042,"Tzom Tammuz (Mincha)",2,"Exodus 34:1-34:3",3
06-Jul-2042,"Tzom Tammuz (Mincha)","maf","Exodus 34:4-34:10",7
06-Jul-2042,"Tzom Tammuz (Mincha)","Haftara","Isaiah 55:6-56:8",16

12-Jul-2042,"Pinchas",1,"Numbers 25:10-26:4",14
12-Jul-2042,"Pinchas",2,"Numbers 26:5-26:51",47
12-Jul-2042,"Pinchas",3,"Numbers 26:52-27:5",19
12-Jul-2042,"Pinchas",4,"Numbers 27:6-27:23",18
12-Jul-2042,"Pinchas",5,"Numbers 28:1-28:15",15
12-Jul-2042,"Pinchas",6,"Numbers 28:16-29:11",27
12-Jul-2042,"Pinchas",7,"Numbers 29:12-30:1",29
12-Jul-2042,"Pinchas","maf","Numbers 29:35-30:1",6
12-Jul-2042,"Pinchas","Haftara","Jeremiah 1:1-2:3 | Pinchas occurring after 17 Tammuz",22

18-Jul-2042,"Rosh Chodesh Av",1,"Numbers 28:1-28:3",3
18-Jul-2042,"Rosh Chodesh Av",2,"Numbers 28:3-28:5",3
18-Jul-2042,"Rosh Chodesh Av",3,"Numbers 28:6-28:10",5
18-Jul-2042,"Rosh Chodesh Av",4,"Numbers 28:11-28:15",5

19-Jul-2042,"Matot-Masei",1,"Numbers 30:2-31:12",28
19-Jul-2042,"Matot-Masei",2,"Numbers 31:13-31:54",42
19-Jul-2042,"Matot-Masei",3,"Numbers 32:1-32:19",19
19-Jul-2042,"Matot-Masei",4,"Numbers 32:20-33:49",72
19-Jul-2042,"Matot-Masei",5,"Numbers 33:50-34:15",22
19-Jul-2042,"Matot-Masei",6,"Numbers 34:16-35:8",22
19-Jul-2042,"Matot-Masei",7,"Numbers 35:9-36:13",39
19-Jul-2042,"Matot-Masei","maf","Numbers 36:11-36:13",3
19-Jul-2042,"Matot-Masei","Haftara for Ashkenazim","Jeremiah 2:4-28; 3:4",26
19-Jul-2042,"Matot-Masei","Haftara for Sephardim","Jeremiah 2:4-28; 4:1-2",27

26-Jul-2042,"Devarim",1,"Deuteronomy 1:1-1:10",10
26-Jul-2042,"Devarim",2,"Deuteronomy 1:11-1:21",11
26-Jul-2042,"Devarim",3,"Deuteronomy 1:22-1:38",17
26-Jul-2042,"Devarim",4,"Deuteronomy 1:39-2:1",9
26-Jul-2042,"Devarim",5,"Deuteronomy 2:2-2:30",29
26-Jul-2042,"Devarim",6,"Deuteronomy 2:31-3:14",21
26-Jul-2042,"Devarim",7,"Deuteronomy 3:15-3:22",8
26-Jul-2042,"Devarim","maf","Deuteronomy 3:20-3:22",3
26-Jul-2042,"Devarim","Haftara","Isaiah 1:1-27",27

27-Jul-2042,"Tish'a B'Av",1,"Deuteronomy 4:25-4:29",5
27-Jul-2042,"Tish'a B'Av",2,"Deuteronomy 4:30-4:35",6
27-Jul-2042,"Tish'a B'Av",3,"Deuteronomy 4:36-4:40",5
27-Jul-2042,"Tish'a B'Av","Haftara","Jeremiah 8:13-9:23",34

27-Jul-2042,"Tish'a B'Av (observed) (Mincha)",1,"Exodus 32:11-32:14",4
27-Jul-2042,"Tish'a B'Av (observed) (Mincha)",2,"Exodus 34:1-34:3",3
27-Jul-2042,"Tish'a B'Av (observed) (Mincha)","maf","Exodus 34:4-34:10",7
27-Jul-2042,"Tish'a B'Av (observed) (Mincha)","Haftara","Isaiah 55:6-56:8",16

02-Aug-2042,"Vaetchanan",1,"Deuteronomy 3:23-4:4",11
02-Aug-2042,"Vaetchanan",2,"Deuteronomy 4:5-4:40",36
02-Aug-2042,"Vaetchanan",3,"Deuteronomy 4:41-4:49",9
02-Aug-2042,"Vaetchanan",4,"Deuteronomy 5:1-5:18",18
02-Aug-2042,"Vaetchanan",5,"Deuteronomy 5:19-6:3",15
02-Aug-2042,"Vaetchanan",6,"Deuteronomy 6:4-6:25",22
02-Aug-2042,"Vaetchanan",7,"Deuteronomy 7:1-7:11",11
02-Aug-2042,"Vaetchanan","maf","Deuteronomy 7:9-7:11",3
02-Aug-2042,"Vaetchanan","Haftara","Isaiah 40:1-26",26

09-Aug-2042,"Eikev",1,"Deuteronomy 7:12-8:10",25
09-Aug-2042,"Eikev",2,"Deuteronomy 8:11-9:3",13
09-Aug-2042,"Eikev",3,"Deuteronomy 9:4-9:29",26
09-Aug-2042,"Eikev",4,"Deuteronomy 10:1-10:11",11
09-Aug-2042,"Eikev",5,"Deuteronomy 10:12-11:9",20
09-Aug-2042,"Eikev",6,"Deuteronomy 11:10-11:21",12
09-Aug-2042,"Eikev",7,"Deuteronomy 11:22-11:25",4
09-Aug-2042,"Eikev","maf","Deuteronomy 11:22-11:25",4
09-Aug-2042,"Eikev","Haftara","Isaiah 49:14-51:3",27

16-Aug-2042,"Re'eh",1,"Deuteronomy 11:26-12:10",17
16-Aug-2042,"Re'eh",2,"Deuteronomy 12:11-12:28",18
16-Aug-2042,"Re'eh",3,"Deuteronomy 12:29-13:19",22
16-Aug-2042,"Re'eh",4,"Deuteronomy 14:1-14:21",21
16-Aug-2042,"Re'eh",5,"Deuteronomy 14:22-14:29",8
16-Aug-2042,"Re'eh",6,"Deuteronomy 15:1-15:18",18
16-Aug-2042,"Re'eh",7,"Deuteronomy 15:19-16:17",22
16-Aug-2042,"Re'eh","maf","Numbers 28:9-28:15 | Shabbat Rosh Chodesh",7
16-Aug-2042,"Re'eh","Haftara","Isaiah 66:1-24 | Shabbat Rosh Chodesh",24

17-Aug-2042,"Rosh Chodesh Elul",1,"Numbers 28:1-28:3",3
17-Aug-2042,"Rosh Chodesh Elul",2,"Numbers 28:3-28:5",3
17-Aug-2042,"Rosh Chodesh Elul",3,"Numbers 28:6-28:10",5
17-Aug-2042,"Rosh Chodesh Elul",4,"Numbers 28:11-28:15",5

23-Aug-2042,"Shoftim",1,"Deuteronomy 16:18-17:13",18
23-Aug-2042,"Shoftim",2,"Deuteronomy 17:14-17:20",7
23-Aug-2042,"Shoftim",3,"Deuteronomy 18:1-18:5",5
23-Aug-2042,"Shoftim",4,"Deuteronomy 18:6-18:13",8
23-Aug-2042,"Shoftim",5,"Deuteronomy 18:14-19:13",22
23-Aug-2042,"Shoftim",6,"Deuteronomy 19:14-20:9",17
23-Aug-2042,"Shoftim",7,"Deuteronomy 20:10-21:9",20
23-Aug-2042,"Shoftim","maf","Deuteronomy 21:7-21:9",3
23-Aug-2042,"Shoftim","Haftara","Isaiah 51:12-52:12",24

30-Aug-2042,"Ki Teitzei",1,"Deuteronomy 21:10-21:21",12
30-Aug-2042,"Ki Teitzei",2,"Deuteronomy 21:22-22:7",9
30-Aug-2042,"Ki Teitzei",3,"Deuteronomy 22:8-23:7",29
30-Aug-2042,"Ki Teitzei",4,"Deuteronomy 23:8-23:24",17
30-Aug-2042,"Ki Teitzei",5,"Deuteronomy 23:25-24:4",6
30-Aug-2042,"Ki Teitzei",6,"Deuteronomy 24:5-24:13",9
30-Aug-2042,"Ki Teitzei",7,"Deuteronomy 24:14-25:19",28
30-Aug-2042,"Ki Teitzei","maf","Deuteronomy 25:17-25:19",3
30-Aug-2042,"Ki Teitzei","Haftara","Isaiah 54:1-10; 54:11-55:5 | Ki Teitzei with 3rd Haftarah of Consolation",22

06-Sep-2042,"Ki Tavo",1,"Deuteronomy 26:1-26:11",11
06-Sep-2042,"Ki Tavo",2,"Deuteronomy 26:12-26:15",4
06-Sep-2042,"Ki Tavo",3,"Deuteronomy 26:16-26:19",4
06-Sep-2042,"Ki Tavo",4,"Deuteronomy 27:1-27:10",10
06-Sep-2042,"Ki Tavo",5,"Deuteronomy 27:11-28:6",22
06-Sep-2042,"Ki Tavo",6,"Deuteronomy 28:7-28:69",63
06-Sep-2042,"Ki Tavo",7,"Deuteronomy 29:1-29:8",8
06-Sep-2042,"Ki Tavo","maf","Deuteronomy 29:6-29:8",3
06-Sep-2042,"Ki Tavo","Haftara","Isaiah 60:1-22",22

13-Sep-2042,"Nitzavim",1,"Deuteronomy 29:9-29:11",3
